"Numero e data protocollo","Data protocollo contratto/ordine","Determina / CIG / Descrizione contratto","CIG","Descrizione Contratto - ordine","Link al contratto o ad ordine di acquisto","Allegato","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"4054/06","11/11/2016","Acquisto materiale di cancelleria","ZF71BF946C","Gruppo Spaggiari Parma S.P.A. - Acquisto cancelleria","","","11/11/2016","14/11/2016","251,76"
"141/000","16/05/2016","ampliamento e potenziamento rete LAN/WLAN","ZF0197CE54","SI.NET Servizi Informatici S.R.L -Ampliamento  LAN/WLAN","","","16/05/2016","30/07/2016","4.685,00"
"3522/06","26/09/2061","Noleggio Pullman Montevecchia","Z701B50238","Rampinini Ernesto S.R.L.  -  Noleggio Pullman","","","26/09/2016","30/09/2016","930,00"
"3505/06","13/09/2016","Acquisto materiale specifico","Z151B10C66","Colorificio Bertani S.A.S.  -  Acquisto materiale","","","13/09/2016","19/10/2016","33,08"
"3776/06","05/10/2016","Acquisto materiale sanitario","ZA11B729B4","Gruppo Spaggiari Parma S.P.A.  - Acquisto materiale","","","05/10/2016","16/10/2016","188,97"
"3822/06","10/10/2016","Noleggio fotocopiatrice","ZBF1B7C7CD","Punto Pro Tec s.a.s. di Ottini Andrea & C.  - Noleggio fotocopiatrice","","","10/10/2016","12/10/2016","183,95"
"3771/06","04/10/2016","Acquisto materiale igienico e sanitario","Z651B6F446","Vircol E.R.L.  - Acquisto materiale igienico","","","04/10/2016","10/10/2016","701,70"
"3560/06","19/09/2016","Rinnovo sql e mantenimento domini web","Z831BB2B08","Aruba S.P.A.  - Rinnovo sql","","","19/09/2016","30/09/2016","64,57"
"3209/06","20/07/2016","Acquisto materiale di cancelleria","Z3C1AB505D","Borgione Centro Didattico s.r.l. - Acquisto cancelleria","","","20/07/2016","15/09/2016","560,58"
"3557/06","19/09/2016","Acquisto toner","Z941B39176","2C Chiappini S.N.C.  - Acquisto toner stampante","","","19/09/2016","30/09/2016","72,00"
"2720/06","14/06/2016","Foto di classe","Z941A31C63","DIGITAL CLICK SNC di G. FINCO - Foto di classe","","","13/06/2016","19/09/2016","118,56"
"3673","27/09/2016","Noleggio fotocopiatrice Kyocera","51614356E6","Noleggio fotocopiatrice Kyocera","","","27/09/2016","30/11/2016","158,57"
"3437","06/09/2016","Acquisto Materiale Didattico","ZA81BB1536","GRUPPO SPAGGIARI PARMA S.P.A. - Materiale Didattico","","","06/09/2016","08/09/2016","226,18"
"1452","08/09/2016","Spese Postali","Z99185DEE0","Spese Postali","","","","31/12/2016","43,88"
"4290/C14","21/10/2015","Acquisto Diario Scolastico 2016/17","Z4216B8B37","S&G Partners srl - fornitura diario scolastico","","","02/09/2016","02/09/2016","2.090,00"
"770/06-10","06/04/2017","Rinnovo Licenza Antivirus","ZEF1E2821A","Automation Engineering S.r.l. - Rinnovo Chiave Antivirus","","","10/04/2017","10/04/2017","272,16"
